﻿"Verkiezing";;"Gemeenteraad Tytsjerksteradiel 2022"
"Datum";;"2022-03-16"
"Gebied";;"Tytsjerksteradiel"
"Nummer";;"0737"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Burgum, Gemeentehuis 16 maart";"Burgum, De Stryp 16 maart";"Burgum, Glinstra State 16 maart";"Burgum, Het Martinushuis 16 maart";"Burgum, Observeum 16 maart";"Noardburgum, Toutenburg (It Talint) 16 maart";"Noardburgum, De Balstien 16 maart";"Jistrum, Kantine Sportvereniging 16 maart";"Eastermar, Gymnastieklokaal 16 maart";"Sumar, De Kamp 16 maart";"Garyp, It Geahûs 16 maart";"Earnewâld, Hotel Princenhof 16 maart";"Suwâld, Suderfinne 16 maart";"Hurdegaryp, It Maskelyn 16 maart";"Hurdegaryp, Nieuw Perspectief 16 maart";"Hurdegaryp, Bennemastate 16 maart";"Tytsjerk, Yn 'e Mande 16 maart";"Ryptsjerk, De Einekoer 16 maart";"Gytsjerk, Gymnastieklokaal 16 maart";"Oentsjerk, Heemstra State 16 maart";"Mûnein, De Mounestien 16 maart";"Aldtsjerk, Oerein 16 maart";"Wyns, De Skûle 16 maart";"Burgum, Gemeentehuis 14 maart";"Hurdegaryp, It Maskelyn 14 maart";"Burgum, Gemeentehuis 15 maart";"Hurdegaryp, It Maskelyn 15 maart";"Mobiel Stembureau Stemtruck"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";"24";"25";"26";"27";"28"
"Postcode";;;;;"9251 GH";"9251 BS";"9251 CT";"9251 KA";"9251 LV";"9257 ME";"9257 VW";"9258 CL";"9261 VV";"9262 NG";"9263 PK";"9264 TJ";"9265 LS";"9254 GM";"9254 CV";"9254 DE";"9255 KC";"9256 HR";"9061 BM";"9062 GX";"9063 JL";"9064 KE";"9091 BC";"9251 GH";"9254 GM";"9251 GH";"9254 GM";"9254 HA"
;"opgeroepenen";;;"25631";"1665";"1659";"1316";"1305";"1730";"514";"1292";"717";"1246";"1099";"1509";"347";"477";"2256";"1837";"30";"1256";"630";"1861";"1592";"573";"513";"207";"0";"0";"0";"0";"0"
;"geldige stempas";;;"13621";"707";"771";"793";"644";"441";"111";"563";"370";"685";"471";"753";"207";"302";"831";"594";"104";"709";"352";"1000";"841";"314";"303";"108";"388";"274";"523";"417";"45"
;"geldig volmachtbewijs";;;"1517";"87";"77";"90";"83";"55";"16";"74";"52";"111";"60";"79";"20";"35";"81";"50";"3";"71";"39";"65";"103";"37";"32";"15";"48";"20";"64";"45";"5"
;"geldige kiezerspas";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"toegelaten kiezers";;;"15138";"794";"848";"883";"727";"496";"127";"637";"422";"796";"531";"832";"227";"337";"912";"644";"107";"780";"391";"1065";"944";"351";"335";"123";"436";"294";"587";"462";"50"
;"geldige stembiljetten";;;"15070";"793";"846";"882";"726";"495";"123";"633";"420";"790";"528";"830";"225";"336";"910";"639";"107";"779";"389";"1056";"940";"348";"333";"119";"435";"294";"585";"460";"49"
;"blanco stembiljetten";;;"47";"1";"2";"0";"1";"1";"3";"3";"2";"4";"1";"1";"2";"1";"2";"4";"0";"1";"1";"3";"3";"3";"2";"4";"0";"0";"1";"0";"1"
;"ongeldige stembiljetten";;;"20";"0";"0";"1";"0";"0";"1";"1";"0";"2";"2";"0";"0";"0";"0";"1";"0";"0";"1";"6";"1";"0";"0";"0";"1";"0";"1";"2";"0"
;"aangetroffen stembiljetten";;;"15137";"794";"848";"883";"727";"496";"127";"637";"422";"796";"531";"831";"227";"337";"912";"644";"107";"780";"391";"1065";"944";"351";"335";"123";"436";"294";"587";"462";"50"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
